responseid,SEXE,AGE_1,REC_DEPT,REC_UDA6,REC_nielsen9,REC_UDA9,REC_uda5,REC_paris_prov,REC_insee,REC_REGION_NEW,REC_IDF,REC_IDF2,REC_agglo,REC_AGE1,PCS_REP,RECOD_PCS_REPONDANT,DIPLOME,NBRE_PERS_FOYER_1,COMPOSITION_FOYER,PRESENCE_ENFANTS_1,S12_DEF,cellule,S16A2_1,S16B,S4,S14,Q1_1,Q1_2,Q1_3,Q2,Q3_1,Q3_2,Q4_1,Q4_2,Q4_3,Q5,Q6,Q7,Q8,Q9A,Q9B,Q9C,Q10_1,Q10_2,Q10_3,Q11,Q12_1,Q12_2,Q12_3,Q12_4,Q12_5,Q13,Q14,Q15,Q16_1,Q16_2,Q16_3,Q16_4,Q17_1,Q17_2,Q17_3,Q17_4,Q18A,Q18B,Q18C,Q19A,Q19B,Q19C,Q20,Q21_1_1,Q21_1_2,Q21_1_3,Q21_1_4,Q21_1_5,Q21_1_6,Q21_2_1,Q21_2_2,Q21_2_3,Q21_2_4,Q21_2_5,Q21_2_6,Q21_3_1,Q21_3_2,Q21_3_3,Q21_3_4,Q21_3_5,Q21_3_6,Q22_1,Q22_2,Q22_3,Q22_4,Q22_5,Q22_6,Q22_7,Q23,Q24,Q25_1,Q25_2,Q25_3,Q25_4,Q25_5,Q25_6,Q25_7,Q25_8,Q25_9,Q25_10,Q25_11,Q26_1,Q26_2,Q26_3,Q27_1,Q27_2,Q27_3,Q27_4,Q27_5,Q28_1,Q28_2,Q28_3,Q28_4,Q28_5,Q29,Q30_1,Q31_1,Q31_2,Q32_1,Q32_2,Q32_3,Q33,S15,S13,poids,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,Un homme,35,14 - Calvados,Ouest,Région III Nord,Bassin Parisien Ouest,Nord-Ouest,Province,Basse-Normandie,Normandie,,,MOINS DE 2000 (ZONE RURALE),35-49 ans,Professions intermédiaires,CSP+,BAC+1, BAC +2,1,Seul(e) sans enfant(s),0,BAC+1, BAC +2,Leboncoin,25,Oui,Assez bien desservi,2,le plus souvent,le plus souvent,le plus souvent,moins souvent ,plus d'avantages que d'inconvénients,plus d'inconvénients que d'avantages,jamais,jamais,occasionnellement,,,Je suis passé(e) par un site Internet (de type Blablacar, IDVroom, etc.),Assez souvent,Pour faire des économies,Pour s'entraider,Pour diminuer la pollution automobile,plusieurs fois par jour,je ne dispose pas de cet équipement,plusieurs fois par jour,Assez intéressé(e) ,non,oui, les deux (acheteur et offreur),oui, les deux (acheteur et offreur),non,non,Au moins une fois par semaine,Entre 1 semaine et 1 mois,21 à 50 euros,0,0,0,1,non,non,non,non,,,,,,,81,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,Oui, mais très peu,Oui, mais très peu,Oui, mais très peu,Oui, mais très peu,Oui, mais très peu,Oui, mais très peu,Oui, mais très peu,Assez souvent,Oui,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt pas d'accord,Plutôt pas d'accord,Plutôt pas d'accord,,,,,,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,On n'est jamais trop prudent dans ses rapports avec autrui,3,jamais,rarement,une ou deux fois par mois,toutes les semaines ou presque ,seulement quelques fois dans l'année,Oui,Obtenir 20 euros de manière certaine,Vous vous en sortez,1.0567509921,,,,,,,,,,,,,,
1000,Une femme,73,3 - Allier,Sud-est,Région IV Centre,Sud Est,Sud-Est,Province,Auvergne,Auvergne, Rhône-Alpes,,,50 000 A 100 000,65 ans et plus,Retraités,Inactifs,BAC +5 et plus,1,Seul(e) sans enfant(s),0,BAC +5 et plus,Leboncoin,20,Oui,Assez bien desservi,1,non concerné,le plus souvent,systématiquement,1 à 3 fois par mois,plus d'avantages que d'inconvénients,plus d'inconvénients que d'avantages,occasionnellement,occasionnellement,occasionnellement,C'est un arrangement avec des personnes que je connais ,C'est un arrangement avec des personnes que je connais ,C'est un arrangement avec des personnes que je connais ,Rarement,Pour faire des économies,Pour rendre le trajet plus convivial,Pour s'entraider,plusieurs fois par jour,je ne dispose pas de cet équipement,plusieurs fois par jour,Assez intéressé(e) ,non,non,non,non,non,,,,0,0,0,1,non,non,non,oui occasionnellement,,,,Pour faire des économies,Pour s'entraider,Aucune autre raison  ,50,,,,,,,,,,,,,,,,,,,Oui, la plupart des personnes de mon entourage,Ne sait pas,Ne sait pas,Ne sait pas,Oui, une partie,Ne sait pas,Ne sait pas,,Ne sait pas,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,,,,,,On n'est jamais trop prudent dans ses rapports avec autrui,4 <br> Beaucoup de temps libre,souvent,souvent,seulement quelques fois dans l'année,une ou deux fois par mois,une ou deux fois par mois,Non,Obtenir 20 euros de manière certaine,Vous vous en sortez,1.1480810018,,,,,,,,,,,,,,,,,,,,,,,,
1001,Une femme,74,44 - Loire-Atlantique,Ouest,Région III Sud,Ouest,Nord-Ouest,Province,Pays-de-la-Loire,Pays de la Loire,,,NC,65 ans et plus,Retraités,Inactifs,BAC ou équivalent,1,Seul(e) sans enfant(s),0,BAC ou équivalent,Leboncoin,0,Oui,Assez bien desservi,1,non concerné,le plus souvent,le plus souvent,moins souvent ,plus d'avantages que d'inconvénients,autant d'avantages que d'inconvénients,jamais,occasionnellement,occasionnellement,,Je suis passé(e) par un site Internet (de type Blablacar, IDVroom, etc.),Je suis passé(e) par un site Internet (de type Blablacar, IDVroom, etc.),Rarement,Pour faire des économies,Pour s'entraider,Pour rendre le trajet plus convivial,plusieurs fois par jour,je ne dispose pas de cet équipement,plusieurs fois par semaine,Assez intéressé(e) ,non,oui, en tant qu'offreur,oui, les deux (acheteur et offreur),non,oui, en tant qu'acheteur,Une fois tous les 4-6 mois,Entre 1 semaine et 1 mois,0 euro,0,0,0,1,non,non,oui occasionnellement,non,,,,Pour faire des économies,Parce que c'est convivial,Pour préserver l'environnement,30,0,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,Oui, mais très peu,Oui, mais très peu,Non, aucune,Oui, mais très peu,Oui, une partie,Non, aucune,Oui, mais très peu,Rarement,Non,Plutôt d'accord,Tout à fait d'accord,Tout à fait d'accord,Plutôt d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,,,,,,On n'est jamais trop prudent dans ses rapports avec autrui,4 <br> Beaucoup de temps libre,jamais,souvent,une ou deux fois par mois,toutes les semaines ou presque ,seulement quelques fois dans l'année,Oui,Obtenir 20 euros de manière certaine,Vous avez une vie confortable,1.103024954,,,,,,,,,,,,,
1004,Une femme,66,6 - Alpes-Maritimes,Sud-est,Région V Est,Méditerrannée,Sud-Est,Province,PACA,Provence, Alpes, Côte d'Azur,,,+ DE 200 000,65 ans et plus,Cadres et professions intellectuelles supérieures,CSP+,BAC +5 et plus,1,Seul(e) sans enfant(s),0,BAC +5 et plus,Leboncoin,30,Oui,Assez bien desservi,1,occasionnellement,le plus souvent,occasionnellement,1 fois par semaine ou plus,autant d'avantages que d'inconvénients,plus d'inconvénients que d'avantages,occasionnellement,jamais,régulièrement,C'est un arrangement avec des personnes que je connais ,,C'est un arrangement avec des personnes que je connais ,Assez souvent,Pour s'entraider,Pour faire des économies,Aucune autre raison,plusieurs fois par jour,je ne dispose pas de cet équipement,je ne dispose pas de cet équipement,Ni intéressé(e)  ni pas intéressé(e) ,non,non,oui, en tant qu'offreur,non,non,Une fois tous les 2-3 mois,Entre 3 mois et 12 mois,,0,0,0,1,non,non,non,non,,,,,,,50,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,Oui, une partie,Oui, la plupart des personnes de mon entourage,Oui, mais très peu,Oui, une partie,Oui, la plupart des personnes de mon entourage,Oui, mais très peu,Non, aucune,Rarement,Non,Plutôt d'accord,Tout à fait d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Tout à fait d'accord,Plutôt d'accord,Plutôt d'accord,Tout à fait d'accord,Tout à fait d'accord,Tout à fait d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt pas d'accord,,,,,,Plutôt d'accord,Tout à fait d'accord,Tout à fait d'accord,Tout à fait d'accord,Plutôt d'accord,On peut faire confiance à la plupart des gens,2,jamais,souvent,seulement quelques fois dans l'année,toutes les semaines ou presque ,une ou deux fois par mois,Non,Obtenir 20 euros de manière certaine,Vous trouvez la vie très difficile avec le revenu actuel,1.2801464106,,,,,,,,,,,,,,,,,
1006,Un homme,23,91 - Essonne,Région Parisienne,Région I IDF,Région Parisienne,Région Parisienne,Région Parisienne,Ile de France,Île de France,Essonne ,Grande couronne (Seine-et-Marne, Yvelines, Essonne, Val d'Oise) ,NC,18-24 ans,Employés,CSP-,BAC+1, BAC +2,4,Autre cas (avec vos parents, membres de la famille, amis, colocation...),0,BAC +5 et plus,None,0,Oui,Assez bien desservi,2,non concerné,non concerné,non concerné,moins souvent ,autant d'avantages que d'inconvénients,autant d'avantages que d'inconvénients,jamais,jamais,jamais,,,,,,,,plusieurs fois par jour,je ne dispose pas de cet équipement,plusieurs fois par jour,Très intéressé(e) ,non,non,non,non,non,,,,0,0,0,1,non,non,non,non,,,,,,,0,,,,,,,,,,,,,,,,,,,Non, aucune,Non, aucune,Non, aucune,Non, aucune,Oui, une partie,Non, aucune,Non, aucune,,Non,Ni d'accord ni pas d'accord,Plutôt pas d'accord,Pas du tout d'accord,Pas du tout d'accord,Ni d'accord ni pas d'accord,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Pas du tout d'accord,Pas du tout d'accord,Ni d'accord ni pas d'accord,Pas du tout d'accord,Ni d'accord ni pas d'accord,Pas du tout d'accord,Pas du tout d'accord,,,,,,Pas du tout d'accord,Pas du tout d'accord,Plutôt d'accord,Pas du tout d'accord,Pas du tout d'accord,On n'est jamais trop prudent dans ses rapports avec autrui,1 <br>Très peu de temps libre     ,jamais,rarement,toutes les semaines ou presque ,jamais,jamais,Oui,Obtenir 20 euros de manière certaine,Vous avez une vie confortable,1.111374135,,,,,,,,,,,,,
1008,Un homme,34,83 - Var,Sud-est,Région V Est,Méditerrannée,Sud-Est,Province,PACA,Provence, Alpes, Côte d'Azur,,,+ DE 200 000,25-34 ans,Ouvriers,CSP-,CAP, BEP,3,En couple avec enfant(s),1,CAP, BEP,None,34,non,Assez bien desservi,2,le plus souvent,occasionnellement,occasionnellement,1 fois par semaine ou plus,autant d'avantages que d'inconvénients,autant d'avantages que d'inconvénients,régulièrement,occasionnellement,occasionnellement,C'est un arrangement avec des personnes que je connais ,Je suis passé(e) par un site Internet (de type Blablacar, IDVroom, etc.),C'est un arrangement avec des personnes que je connais ,Assez souvent,Pour diminuer la pollution automobile,Pour s'entraider,Pour rendre le trajet plus convivial,plusieurs fois par mois,plusieurs fois par mois,plusieurs fois par semaine,Ni intéressé(e)  ni pas intéressé(e) ,oui, les deux (acheteur et offreur),oui, en tant qu'offreur,oui, en tant qu'acheteur,oui, en tant qu'offreur,oui, les deux (acheteur et offreur),Au moins une fois par mois,Entre 1 mois et 3 mois,,1,0,0,0,oui occasionnellement,oui occasionnellement,oui régulièrement,oui occasionnellement,Pour faire des économies,Parce que c'est convivial,Pour s'entraider,Pour préserver l'environnement,Parce que c'est convivial,Pour faire des économies,47,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,Oui, une partie,Oui, mais très peu,Oui, une partie,Oui, mais très peu,Oui, une partie,Non, aucune,Oui, mais très peu,Assez souvent,Non,Ni d'accord ni pas d'accord,Tout à fait d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,,,,,,On peut faire confiance à la plupart des gens,3,rarement,rarement,seulement quelques fois dans l'année,une ou deux fois par mois,une ou deux fois par mois,Oui,Avoir 1 chance sur 10 d'obtenir 200 euros (et donc 9 chances sur 10 d'obtenir 0 euros),Vous avez une vie confortable,1.0902547108,,,,,,,,,
1009,Une femme,40,64 - Pyrénées-Atlantiques,Sud-ouest,Région V Ouest,Sud Ouest,Sud-Ouest,Province,Aquitaine,Aquitaine, Limousin, Poitou-Charentes ,,,2 000 A 5 000,35-49 ans,Employés,CSP-,BAC+1, BAC +2,3,En couple avec enfant(s),1,BAC+1, BAC +2,None,5,Oui,Très mal desservi,2,non concerné,systématiquement,systématiquement,moins souvent ,plus d'avantages que d'inconvénients,plus d'avantages que d'inconvénients,jamais,jamais,jamais,,,,,,,,plusieurs fois par jour,plusieurs fois par jour,je ne dispose pas de cet équipement,Peu intéressé(e) ,non,non,non,non,non,,,,0,0,0,1,non,non,non,non,,,,,,,6,,,,,,,,,,,,,,,,,,,Non, aucune,Non, aucune,Non, aucune,Non, aucune,Non, aucune,Non, aucune,Non, aucune,,Non,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,,,,,,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt d'accord,On n'est jamais trop prudent dans ses rapports avec autrui,2,rarement,souvent,seulement quelques fois dans l'année,seulement quelques fois dans l'année,seulement quelques fois dans l'année,Non,Obtenir 20 euros de manière certaine,Vous avez une vie confortable,0.9786565428,,,,,,,,,,,,,,,,
101,Une femme,29,76 - Seine-Maritime,Nord-Normandie,Région II Nord,Bassin Parisien Ouest,Nord-Ouest,Province,Haute-Normandie,Normandie,,,5 000 A 10 000,25-34 ans,Professions intermédiaires,CSP+,BAC +5 et plus,3,Autre cas (avec vos parents, membres de la famille, amis, colocation...),0,BAC +5 et plus,Leboncoin,0,Oui,Assez bien desservi,3,systématiquement,systématiquement,systématiquement,1 fois par semaine ou plus,autant d'avantages que d'inconvénients,autant d'avantages que d'inconvénients,jamais,jamais,jamais,,,,,,,,plusieurs fois par jour,je ne dispose pas de cet équipement,plusieurs fois par jour,Assez intéressé(e) ,non,non,oui, en tant qu'offreur,non,non,Une fois tous les 2-3 mois,Plus de 12 mois,,0,0,0,1,non,non,non,non,,,,,,,20,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,Non, aucune,Non, aucune,Oui, mais très peu,Non, aucune,Oui, mais très peu,Non, aucune,Oui, mais très peu,Assez souvent,Non,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,,,,,,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,On n'est jamais trop prudent dans ses rapports avec autrui,3,jamais,rarement,toutes les semaines ou presque ,une ou deux fois par mois,jamais,Non,Obtenir 20 euros de manière certaine,Vous avez une vie confortable,0.9144079203,,,,,,,,,,,,,,,,
1011,Un homme,58,44 - Loire-Atlantique,Ouest,Région III Sud,Ouest,Nord-Ouest,Province,Pays-de-la-Loire,Pays de la Loire,,,2 000 A 5 000,50-64 ans,Retraités,Inactifs,BAC ou équivalent,1,Seul(e) sans enfant(s),0,BAC ou équivalent,None,50,Oui,Assez mal desservi ,1,non concerné,systématiquement,systématiquement,1 à 3 fois par mois,plus d'avantages que d'inconvénients,plus d'inconvénients que d'avantages,jamais,jamais,jamais,,,,,,,,plusieurs fois par jour,je ne dispose pas de cet équipement,plusieurs fois par jour,Ni intéressé(e)  ni pas intéressé(e) ,non,non,non,non,non,,,,0,0,0,1,non,non,non,non,,,,,,,3,,,,,,,,,,,,,,,,,,,Ne sait pas,Ne sait pas,Ne sait pas,Ne sait pas,Ne sait pas,Ne sait pas,Ne sait pas,,Oui,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Pas du tout d'accord,Pas du tout d'accord,Pas du tout d'accord,,,,,,Plutôt d'accord,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,On n'est jamais trop prudent dans ses rapports avec autrui,4 <br> Beaucoup de temps libre,rarement,souvent,une ou deux fois par mois,une ou deux fois par mois,jamais,Non,Ne sait pas,Vous trouvez la vie difficile,0.9034853707,,,,,,,,,,,,,,,,,,,,,,,,,,,
1014,Une femme,40,38 - Isère,Sud-est,Région IV Est,Sud Est,Sud-Est,Province,Rhône-Alpes,Auvergne, Rhône-Alpes,,,MOINS DE 2000 (ZONE RURALE),35-49 ans,Employés,CSP-,BAC ou équivalent,3,En couple avec enfant(s),1,BAC ou équivalent,None,10,Oui,Très mal desservi,2,systématiquement,systématiquement,systématiquement,moins souvent ,plus d'avantages que d'inconvénients,autant d'avantages que d'inconvénients,régulièrement,régulièrement,occasionnellement,C'est organisé par une institution (école, association, entreprise, etc.) ,C'est organisé par une institution (école, association, entreprise, etc.) ,C'est organisé par une institution (école, association, entreprise, etc.) ,Jamais,Pour faire des économies,Pour s'entraider,Pour rendre le trajet plus convivial,plusieurs fois par jour,je ne dispose pas de cet équipement,je ne dispose pas de cet équipement,Ni intéressé(e)  ni pas intéressé(e) ,non,non,oui, en tant qu'offreur,non,non,Au moins une fois par mois,Entre 1 semaine et 1 mois,1 à 20 euros,0,0,0,1,non,non,non,non,,,,,,,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,Non, aucune,Non, aucune,Non, aucune,Non, aucune,Non, aucune,Non, aucune,Non, aucune,Jamais,Non,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,,,,,,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,On n'est jamais trop prudent dans ses rapports avec autrui,2,jamais,souvent,toutes les semaines ou presque ,une ou deux fois par mois,jamais,Non,Ne sait pas,Vous vous en sortez,1.0072578535,,,,,,,,,
1015,Une femme,70,29 - Finistère,Ouest,Région III Nord,Ouest,Nord-Ouest,Province,Bretagne,Bretagne,,,2 000 A 5 000,65 ans et plus,Retraités,Inactifs,BAC ou équivalent,1,Seul(e) sans enfant(s),0,BAC ou équivalent,None,40,Oui,Assez mal desservi ,1,non concerné,systématiquement,systématiquement,1 à 3 fois par mois,autant d'avantages que d'inconvénients,autant d'avantages que d'inconvénients,jamais,occasionnellement,occasionnellement,,C'est un arrangement avec des personnes que je connais ,C'est un arrangement avec des personnes que je connais ,Rarement,Pour s'entraider,Pour diminuer la pollution automobile,Pour rendre le trajet plus convivial,plusieurs fois par jour,plusieurs fois par jour,plusieurs fois par jour,Assez intéressé(e) ,non,non,non,non,non,,,,0,0,0,1,non,non,non,non,,,,,,,6,,,,,,,,,,,,,,,,,,,Oui, mais très peu,Oui, mais très peu,Ne sait pas,Oui, mais très peu,Oui, mais très peu,Ne sait pas,Ne sait pas,,Ne sait pas,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Tout à fait d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,,,,,,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,On peut faire confiance à la plupart des gens,3,rarement,jamais,une ou deux fois par mois,une ou deux fois par mois,une ou deux fois par mois,Non,Avoir 1 chance sur 10 d'obtenir 200 euros (et donc 9 chances sur 10 d'obtenir 0 euros),Vous vous en sortez,1.103024954,,,,,,,,,,,,,,,,,,,,,,,
1016,Un homme,49,44 - Loire-Atlantique,Ouest,Région III Sud,Ouest,Nord-Ouest,Province,Pays-de-la-Loire,Pays de la Loire,,,100 000 A 200 000,35-49 ans,Employés,CSP-,BAC +3, BAC+4,2,En couple sans enfant(s),0,BAC +3, BAC+4,None,0,Oui,Très mal desservi,2,systématiquement,systématiquement,systématiquement,1 à 3 fois par mois,plus d'avantages que d'inconvénients,plus d'inconvénients que d'avantages,occasionnellement,jamais,jamais,C'est un arrangement avec des personnes que je connais ,,,Jamais,Pour s'entraider,Pour rendre le trajet plus convivial,Pour faire des économies,plusieurs fois par jour,moins souvent,plusieurs fois par jour,Assez intéressé(e) ,non,non,non,non,non,,,,0,0,0,1,non,non,non,non,,,,,,,8,,,,,,,,,,,,,,,,,,,Non, aucune,Oui, mais très peu,Non, aucune,Oui, mais très peu,Oui, mais très peu,Non, aucune,Non, aucune,,Non,Plutôt pas d'accord,Plutôt pas d'accord,Plutôt pas d'accord,Plutôt pas d'accord,Plutôt pas d'accord,Pas du tout d'accord,Plutôt pas d'accord,Plutôt pas d'accord,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Pas du tout d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,,,,,,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Ni d'accord ni pas d'accord,Plutôt pas d'accord,Plutôt pas d'accord,On peut faire confiance à la plupart des gens,3,jamais,souvent,une ou deux fois par mois,toutes les semaines ou presque ,toutes les semaines ou presque ,Oui,Obtenir 20 euros de manière certaine,Vous vous en sortez,0.9116334698,,,,,,,,,,,,,,,,,,
102,Une femme,33,71 - Saône-et-Loire,Est,Région IV Centre,Bassin Parisien  Est,Nord-Est,Province,Bourgogne,Bourgogne, Franche-Comté,,,50 000 A 100 000,25-34 ans,Professions intermédiaires,CSP+,BAC +3, BAC+4,4,En couple avec enfant(s),2,BAC +3, BAC+4,Blablacar,15,Oui,Assez mal desservi ,1,systématiquement,systématiquement,systématiquement,1 à 3 fois par mois,plus d'avantages que d'inconvénients,autant d'avantages que d'inconvénients,jamais,jamais,occasionnellement,,,Je suis passé(e) par un site Internet (de type Blablacar, IDVroom, etc.),Assez souvent,Pour faire des économies,Pour s'entraider,Pour rendre le trajet plus convivial,plusieurs fois par mois,plusieurs fois par semaine,plusieurs fois par jour,Très intéressé(e) ,non,oui, en tant qu'offreur,oui, les deux (acheteur et offreur),non,non,Au moins une fois par mois,Entre 1 semaine et 1 mois,51 à 100 euros,0,0,1,0,non,non,non,oui occasionnellement,,,,Pour faire des économies,Pour s'entraider,Parce que c'est convivial,87,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,Oui, mais très peu,Oui, mais très peu,Oui, mais très peu,Oui, une partie,Oui, la plupart des personnes de mon entourage,Non, aucune,Oui, mais très peu,Assez souvent,Oui,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Tout à fait d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Plutôt pas d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,Ni d'accord ni pas d'accord,Plutôt d'accord,,,,,,On n'est jamais trop prudent dans ses rapports avec autrui,2,jamais,souvent,toutes les semaines ou presque ,une ou deux fois par mois,une ou deux fois par mois,Non,Obtenir 20 euros de manière certaine,Vous vous en sortez,0.9604287825,,,,,,,,,,,,,